pdbid,chainid,resseq,quality:CN,quality:Qv,quality:Qs,quality:Qe,quality:bench,classification:sid,classification:site_type,innersphere:Oph,innersphere:Or,innersphere:Ob_Nb,innersphere:water,innersphere:other_ligands,outersphere:Pout,outersphere:Rout,outersphere:Bout
3ucu,R,1,6,0.637,0.797,0.997,1,10110,OR,,A:R48(O5'),,R673; R674; R675; R676; A3,,,A:R47,A:R91; G:R14; G:A2
2qou,A,1547,6,0.823,0.823,0.984,1,10110,OR,,C:A934(O5'),,A1917; A1918; A1919; A1920; A1921,,U:A1345; C:A934,,
3df1,A,2025,6,0.835,0.835,0.992,1,10110,OR,,C:A934(O5'),,A4026; A4027; A4028; A4029; A4030,,C:A934; U:A1345,,
3df3,A,2056,6,0.825,0.823,0.958,1,10110,OR,,C:A934(O5'),,A4057; A4058; A4059; A4060; A4061,,C:A934; U:A1345,,
4gar,A,3021,5,0.688,0.979,0.835,1,10110,OR,,A:A750(O3'),,A3312; A3313; A3314; A3315,,A:A1614; A:A752,,G:A1613; C:A1617
4gar,A,3027,5,0.689,0.669,0.845,1,10110,OR,,G:A1252(O2'),,A3337; A3338; A3339; L303,,C:A812; U:A810,C:A1251,A:A1253
4gaq,A,1630,5,0.686,0.658,0.999,1,10110,OR,,G:A1053(O2'),,A1847; A1848; A1849; A1850,,C:A1054; A:A1197; G:A1198,,
2qow,A,1583,6,0.856,0.867,0.993,1,10110,OR,,C:A934(O5'),,A2083; A2084; A2085; A2086; A2087,,C:A934; U:A1345,,
4pec,A,3063,5,0.685,0.663,0.919,1,10110,OR,,G:A2061(O5'),,A3486; A3487; A3488; A3489,,G:A2061; G:A2502,C:A2501; A:A2060,G:A2446; G:A2445
4tp7,A,3065,5,0.685,0.650,0.972,1,10110,OR,,G:A2061(O5'),,A3486; A3487; A3488; A3489,,A:A2062; G:A2502; G:A2061,C:A2501; A:A2060,G:A2446; G:A2445
4tox,A,3065,5,0.679,0.659,0.954,1,10110,OR,,G:A2061(O5'),,A3489; A3490; A3491; A3492,,G:A2502,C:A2501; A:A2060,G:A2446; G:A2445
4dv6,A,1687,4,0.506,0.685,0.552,1,10110,OR,,C:A1054(O5'),,A2047; A2048; A2049,,G:A1198; C:A1054; G:A1197,U:A1196,
3ofr,A,3002,6,0.865,0.849,0.998,1,10110,OR,,U:A2022(O5'),,A3499; A3500; A3501; A3502; A3503,,U:A2022; C:A2023,C:A2021,A:A529
3oas,A,3003,5,0.596,0.626,0.740,1,10110,OR,A:A2448(OP2),G:A2447(O3'),,A3511; A3512; A3513,,U:A2449; C:A2498; C:A2499; A:A2450,A:A2497; U:A2449,G:A2447
3v27,A,3358,5,0.520,0.660,0.917,1,10110,OR,,U:A2849(O2'),,A4060; A4061; A4062; A4063,,A:A2850,,G:A2864; U:A2865
3v23,A,3404,6,0.668,0.861,0.713,1,10110,OR,,A:A528(O2'),,A4285; A4286; A4287; A4288; A4289,,A:A529,,
3v23,A,3407,6,0.666,0.813,0.858,1,10110,OR,,U:A2406(O5'),,A4296; A4297; A4298; A4299; A4300,,G:A2407; U:A2408; U:A2406,,G:A2410; U:A2408; G:A2409
3v27,A,3458,6,0.632,0.805,0.683,1,10110,OR,,A:A536(O2'),,A4462; A4463; A4464; A4465; N201,,,,
4qcz,A,3516,5,0.515,0.657,0.952,1,10110,OR,,A:A70(O3'),,A4671; A4672; A4673; A4674,,G:A111,,
4dha,A,3800,5,0.505,0.957,0.646,1,10110,OR,,A:A670(O2'),,A5086; A5087; A5088; A5089,,C:A671; G:A666,,U:A667; G:A668
3orb,B,609,6,0.890,0.859,0.689,1,10120,OB,,,U:B95(O4),B610; B611; B612; B613; B614,,,,U:B80; G:B96
3oat,B,602,6,0.899,0.879,0.754,1,10120,OB,,,U:B95(O4),B603; B604; B605; B606; B607,,,,U:B80; G:B96
4tox,B,202,6,0.867,0.887,0.991,1,10120,OB,,,U:B95(O4),B305; B306; B307; B308; V101,,,,U:B80; G:B96; A:B94
4dv1,A,1602,5,0.633,0.665,0.895,1,10120,OB,,,G:A377(O6),A1901; A1902; A1903; A1904,,,,G:A376
4qcr,A,3752,6,0.514,0.750,0.853,1,12126,cis-2OP-OB,A:A2460(OP1); C:A2511(OP1),,G:A593(O6),A5262; A5263; A5264,,,U:A591,U:A592
4dv5,A,1602,5,0.635,0.667,0.533,1,10120,OB,,,G:A377(O6),A1901; A1902; A1903; A1904,,,,G:A376
4gas,A,1601,5,0.708,0.663,0.933,1,10120,OB,,,U:A180(O4),A1714; A1715; A1716; T201,,A:A195; C:A178; A:A179; C:A194,,A:A179
2a43,A,201,6,0.671,0.896,0.771,1,10120,OB,,,G:A6(O6),A202; A203; A204; A205; A206,,C:A10; G:A11,,C:A7; G:A5
1dfu,M,501,6,0.942,0.774,0.743,1,10120,OB,,,U:M95(O4),M518; M525; M529; N520; P131,,,,A:M94; G:M96; U:N80
1f27,A,35,4,0.594,0.638,0.777,1,10120,OB,,,U:A7(O4),A162; A164; A173,,,,G:A6
3oar,A,1536,6,0.830,0.828,0.629,1,10120,OB,,,G:A362(O6),A1583; A1584; A1585; A1586; A1587,,G:A361,,
3ora,A,1536,6,0.836,0.815,0.908,1,10120,OB,,,G:A362(O6),A1588; A1589; A1590; A1591; A1592,,,,G:A361
2r8s,R,1003,6,0.969,0.897,0.980,1,10120,OB,,,G:R188(O6),R1010; R1011; R1012; R1013; R1014,,U:R182; U:R168; A:R183; C:R166; C:R165,,A:R183
3ofb,A,1536,6,0.837,0.821,0.928,1,10120,OB,,,G:A362(O6),A1584; A1585; A1586; A1587; A1588,,G:A361,,
4oog,D,101,5,0.977,0.883,0.728,1,10120,OB,,,G:D27(O6),D226; D227; D228; D229,,,,U:D26; G:D4; U:D5; G:D28
354d,B,204,6,0.624,0.783,0.960,1,10120,OB,,,G:B98(O6),A319; A323; B320; B321; B322,,G:A76; G:A76; C:B97,G:A75,
3mxh,R,5,6,0.694,0.918,0.965,1,10120,OB,,,G:R42(O6),R740; R741; R742; R743; R744,,G:R41; A:R23; G:R40,,G:R41
1qu2,T,1204,6,0.619,0.816,0.993,1,10120,OB,,,G:T43(O6),T1218; T1308; T1309; T1310; T1311,,,,U:T42; G:T26; A:T44
1ffy,T,1204,6,0.619,0.816,0.993,1,10120,OB,,,G:T43(O6),T1218; T1308; T1309; T1310; T1311,,,,U:T42; G:T26; A:T44
1hr2,A,11,6,0.961,0.903,0.949,1,10120,OB,,,G:A188(O6),A342; A343; A344; A345; A346,,U:A168; U:A182; C:A166; A:A183; C:A165,,A:A183
3df1,A,2109,6,0.828,0.823,0.989,1,10120,OB,,,G:A1050(O6),A4110; A4111; A4112; A4113; A4114,,,,C:A1051; C:A1208; G:A1207
2qou,A,1561,6,0.862,0.865,0.988,1,10120,OB,,,G:A1050(O6),A1985; A1986; A1987; A1988; A1989,,,,G:A1207; C:A1051; G:A1048
2qb9,A,2109,6,0.823,0.819,0.995,1,10120,OB,,,G:A1050(O6),A2446; A2447; A2448; A2449; A2450,,,,
2qbd,A,2109,6,0.836,0.836,0.991,1,10120,OB,,,G:A1050(O6),A2110; A2111; A2112; A2113; A2114,,,,G:A1048; G:A1207; C:A1051
2qoy,A,1561,6,0.837,0.837,0.990,1,10120,OB,,,G:A1050(O6),A1987; A1988; A1989; A1990; A1991,,U:A1049,,G:A1048
1vs5,A,1562,6,0.854,0.861,0.979,1,10120,OB,,,G:A1050(O6),A1691; A1692; A1693; A1694; A1695,,,,G:A1207; C:A1051; G:A1048
2avy,A,1561,6,0.869,0.879,0.961,1,10120,OB,,,G:A1050(O6),A1688; A1689; A1690; A1691; A1692,,,,G:A1207; C:A1051; G:A1048
4tp0,A,1620,6,0.883,0.884,0.853,1,10120,OB,,,G:A1417(O6),A1798; A1799; A1800; A1801; A1802,,G:A1416; G:A1415,,G:A1416
4tp4,A,1620,6,0.896,0.912,0.709,1,10120,OB,,,G:A1417(O6),A1796; A1797; A1798; A1799; A1800,,G:A1416; G:A1415,,G:A1416; U:A1481; G:A1482
3i1s,A,1550,6,0.867,0.885,0.999,1,10120,OB,,,G:A1417(O6),A1668; A1669; A1670; A1671; A1672,,,,G:A1482
3orb,A,2924,6,0.862,0.872,0.561,1,10120,OB,,,U:A746(O4),A3141; A3142; A3143; A3144; A3145,,U:A744; C:A2611,,G:A745
3i1o,A,1550,6,0.851,0.878,0.575,1,10120,OB,,,G:A1417(O6),A1667; A1668; A1669; A1670; A1671,,,,G:A1415; G:A1416; G:A1482
3ofy,A,1553,6,0.842,0.830,0.562,1,10120,OB,,,G:A1417(O6),A1667; A1668; A1669; A1670; A1671,,G:A1416,,G:A1415
3ofp,A,1553,6,0.867,0.855,0.566,1,10120,OB,,,G:A1417(O6),A1664; A1665; A1666; A1667; A1668,,G:A1416,,G:A1415; G:A1482
3ofb,A,1553,6,0.884,0.882,0.706,1,10120,OB,,,G:A1417(O6),A1666; A1667; A1668; A1669; A1670,,,,G:A1415; G:A1416; G:A1482
3i21,A,1550,6,0.841,0.854,1.000,1,10120,OB,,,G:A1417(O6),A1667; A1668; A1669; A1670; A1671,,,,G:A1415
4tou,A,1621,6,0.868,0.866,0.896,1,10120,OB,,,G:A1417(O6),A1797; A1798; A1799; A1800; A1801,,G:A1416; G:A1415,,G:A1416
4tpb,A,3022,6,0.857,0.849,0.960,1,10120,OB,,,U:A746(O4),A3305; A3306; A3307; D301; D302,,U:A744; U:A2580; C:A2611; C:A2610,,
4tp5,A,3022,6,0.992,0.954,0.525,1,10120,OB,,,U:A746(O4),A3304; A3305; A3306; A3307; A3308,,C:A2610; C:A2611; U:A744,,G:A745
4tp8,A,1621,6,0.879,0.889,0.685,1,10120,OB,,,G:A1417(O6),A1796; A1797; A1798; A1799; A1800,,G:A1416; G:A1415,,G:A1416; U:A1481; G:A1482
4pe9,A,1621,6,0.835,0.822,0.767,1,10120,OB,,,G:A1417(O6),A1797; A1798; A1799; A1800; A1801,,G:A1416; G:A1415,,G:A1416
4gd1,A,1621,6,0.869,0.908,0.912,1,10120,OB,,,G:A1417(O6),A1799; A1800; A1801; A1802; A1803,,G:A1416; G:A1415,,G:A1416
4pec,A,3021,6,0.850,0.838,0.935,1,10120,OB,,,U:A746(O4),A3302; A3303; A3304; A3305; D301,,U:A744; U:A2580; C:A2611; C:A2610,,
4tpc,A,1621,6,0.885,0.896,0.813,1,10120,OB,,,G:A1417(O6),A1797; A1798; A1799; A1800; A1801,,G:A1416; G:A1415,,G:A1416; G:A1482
4tol,A,1621,6,0.849,0.842,0.845,1,10120,OB,,,G:A1417(O6),A1797; A1798; A1799; A1800; A1801,,G:A1416; G:A1415,,G:A1416
4tp3,A,3022,6,0.874,0.865,0.934,1,10120,OB,,,U:A746(O4),A3304; A3305; A3306; D301; D302,,U:A744; U:A2580; C:A2611; C:A2610,,
4tom,A,3021,6,0.944,0.952,0.648,1,10120,OB,,,U:A746(O4),A3303; A3304; A3305; A3306; D301,,C:A2610; C:A2611; U:A744,,G:A745
3r8t,A,2924,6,0.967,0.885,0.830,1,10120,OB,,,U:A746(O4),A3173; A3174; A3175; A3176; D210,,U:A2580; C:A2611; C:A2610; U:A744,,G:A745
3ofr,A,2925,6,0.846,0.854,0.537,1,10120,OB,,,U:A746(O4),A3140; A3141; A3142; A3143; A3144,,C:A2611; U:A744; C:A2610,,G:A745
3or9,A,1554,6,0.894,0.886,0.584,1,10120,OB,,,G:A1417(O6),A1674; A1675; A1676; A1677; A1678,,G:A1415,,G:A1416
3i1q,A,1554,6,0.897,0.923,0.991,1,10120,OB,,,G:A1417(O6),A1670; A1671; A1672; A1673; A1674,,,,G:A1416; G:A1482
3i1z,A,1554,6,0.911,0.940,0.999,1,10120,OB,,,G:A1417(O6),A1672; A1673; A1674; A1675; A1676,,G:A1415,,G:A1416; G:A1482
3oat,A,2924,6,0.969,0.932,0.773,1,10120,OB,,,U:A746(O4),A3138; A3139; A3140; A3141; D210,,C:A2611; C:A2610,,G:A745
4tp7,A,3023,6,0.864,0.850,0.960,1,10120,OB,,,U:A746(O4),A3302; A3303; A3304; D301; D302,,U:A744; U:A2580; C:A2611; C:A2610,,G:A745
4too,A,3022,6,0.884,0.883,0.991,1,10120,OB,,,U:A746(O4),A3302; A3303; A3304; A3305; D301,,U:A744; C:A2611; C:A2610,,
4tox,A,3023,6,0.887,0.873,0.877,1,10120,OB,,,U:A746(O4),A3305; A3306; A3307; A3308; D301,,U:A744; C:A2611; C:A2610,,
4tpf,A,3023,6,0.887,0.867,0.906,1,10120,OB,,,U:A746(O4),A3303; A3304; A3305; A3306; D301,,U:A744; C:A2611; C:A2610,,G:A745
3og0,A,2925,6,0.861,0.861,0.736,1,10120,OB,,,U:A746(O4),A3149; A3150; A3151; A3152; A3153,,U:A744; C:A2611; C:A2610,,G:A745
3i1r,A,2925,6,0.960,0.937,1.000,1,10120,OB,,,U:A746(O4),A3145; A3146; A3147; A3148; A3149,,U:A744; C:A2611; C:A2610,,G:A745
3i1n,A,2925,6,0.955,0.946,0.537,1,10120,OB,,,U:A746(O4),A3147; A3148; A3149; A3150; A3151,,U:A744; C:A2611; C:A2610,,G:A745
3i20,A,2925,6,0.998,0.960,1.000,1,10120,OB,,,U:A746(O4),A3147; A3148; A3149; A3150; A3151,,U:A744; C:A2611,,G:A745
3ofd,A,2926,6,0.869,0.866,0.809,1,10120,OB,,,U:A746(O4),A3151; A3152; A3153; A3154; A3155,,U:A744; C:A2611; C:A2610,,G:A745
1vt2,A,2926,6,0.829,0.813,0.736,1,10120,OB,,,U:A746(O4),A3152; A3153; A3154; A3155; D210,,U:A744; C:A2611; C:A2610,,
3oas,A,2926,6,0.834,0.834,0.996,1,10120,OB,,,U:A746(O4),A3152; A3153; A3154; A3155; D210,,U:A744; C:A2611; C:A2610,,G:A745
3i1p,A,2926,6,0.860,0.893,0.743,1,10120,OB,,,U:A746(O4),A3154; A3155; A3156; D257; D259,,U:A744; C:A2611; C:A2610,,G:A745
3i22,A,2926,6,0.906,0.930,1.000,1,10120,OB,,,U:A746(O4),A3152; A3153; A3154; A3155; A3156,,U:A744; C:A2611; C:A2610,,G:A745
3ofq,A,2927,6,0.826,0.808,0.760,1,10120,OB,,,U:A746(O4),A3150; A3151; A3152; A3153; A3154,,U:A2580; C:A2611; C:A2610; U:A744,,G:A745
3i1t,A,2926,6,0.993,0.941,0.999,1,10120,OB,,,U:A746(O4),A3154; A3155; A3156; A3157; D259,,C:A2611; C:A2610,,G:A745
4dv3,A,1627,4,0.502,0.722,0.619,1,10120,OB,,,G:A305(O6),A1953; A1954; A1955,,C:A291,,U:A304; G:A293
4tp4,A,1631,5,0.731,0.648,0.959,1,10120,OB,,,U:A516(O4),A1845; A1846; A1847; A1848,,A:A533,,C:A514; G:A515; G:A517
4tp0,A,1631,5,0.723,0.650,0.906,1,10120,OB,,,U:A516(O4),A1847; A1848; A1849; A1850,,A:A533,,G:A515; G:A517
3i1q,A,1564,5,0.720,0.929,0.994,1,10120,OB,,,G:A299(O6),A1716; A1717; A1718; A1719,,G:A558; A:A560,G:A297,A:A298; G:A566
4tpc,A,1632,5,0.722,0.665,0.838,1,10120,OB,,,U:A516(O4),A1846; A1847; A1848; A1849,,A:A533,,C:A514; G:A515
4tol,A,1632,5,0.719,0.658,0.881,1,10120,OB,,,U:A516(O4),A1846; A1847; A1848; A1849,,A:A533,,G:A515
2qam,B,3188,6,0.958,0.952,0.922,1,10120,OB,,,U:B746(O4),B3764; B3765; B3766; B3767; B3768,,C:B2610; C:B2611; U:B744,,G:B745
2qbe,B,3188,6,0.963,0.929,0.856,1,10120,OB,,,U:B746(O4),B3765; B3766; B3767; B3768; D210,,C:B2610; C:B2611; U:B744,,G:B745
3df2,B,3188,6,0.925,0.900,0.836,1,10120,OB,,,U:B746(O4),B4189; B4190; B4191; B4192; D4193,,U:B744; C:B2610; C:B2611,,G:B745
2qoz,B,2936,6,0.996,0.943,0.827,1,10120,OB,,,U:B746(O4),B3660; B3661; B3662; B3663; D3170,,U:B744; C:B2610; C:B2611; U:B2580,,
2z4l,B,2937,6,0.932,0.899,0.731,1,10120,OB,,,U:B746(O4),B3166; B3167; B3168; B3169; D210,,C:B2610; C:B2611; U:B744,,G:B745
2qov,B,2936,6,0.916,0.932,0.718,1,10120,OB,,,U:B746(O4),B3167; B3168; B3169; B3170; B3171,,U:B744; C:B2610; C:B2611,,
2qbi,B,2936,6,0.958,0.947,0.968,1,10120,OB,,,U:B746(O4),B3166; B3167; B3168; B3169; D210,,C:B2610; C:B2611; U:B744,,G:B745
2qba,B,3188,6,0.993,0.944,0.776,1,10120,OB,,,U:B746(O4),B3765; B3766; B3767; B3768; B3769,,U:B744; C:B2610; C:B2611,,G:B745
1vs6,B,2936,6,0.914,0.892,0.816,1,10120,OB,,,U:B746(O4),B3169; B3170; B3171; B3172; B3173,,U:B744; C:B2611; C:B2610,,G:B745
2i2t,B,2936,6,0.922,0.933,0.979,1,10120,OB,,,U:B746(O4),B3175; B3176; B3177; B3178; B3179,,C:B2610; C:B2611; U:B744,,G:B745
2avy,A,1574,6,0.831,0.829,0.991,1,10120,OB,,,G:A1370(O6),A1756; A1757; A1758; A1759; A1760,,,,G:A1371; U:A1351; C:A1352
4tow,A,1633,5,0.674,0.672,0.779,1,10120,OB,,,G:A1108(O6),A1852; A1853; A1854; A1855,,U:A1095; C:A1096,G:A1094,
4tpa,A,1633,5,0.715,0.667,0.972,1,10120,OB,,,G:A1108(O6),A1855; A1856; A1857; A1858,,U:A1095,U:A1095; G:A1094,
4pea,A,1633,5,0.674,0.657,0.817,1,10120,OB,,,G:A1108(O6),A1852; A1853; A1854; A1855,,U:A1095; C:A1096,,
2qou,A,1575,6,0.832,0.828,0.995,1,10120,OB,,,G:A1370(O6),A2058; A2059; A2060; A2061; A2062,,,,U:A1351; G:A1371
2qbh,A,1575,6,0.855,0.861,0.981,1,10120,OB,,,G:A1370(O6),A1760; A1761; A1762; A1763; A1764,,,,G:A1371; U:A1351
2qal,A,2199,6,0.853,0.858,0.996,1,10120,OB,,,G:A1370(O6),A2200; A2201; A2202; A2203; A2204,,,,G:A1371; U:A1351; C:A1352
2qb9,A,2199,6,0.859,0.866,0.999,1,10120,OB,,,G:A1370(O6),A2519; A2520; A2521; A2522; A2523,,,,G:A1371; U:A1351
2z4k,A,1576,6,0.822,0.818,0.983,1,10120,OB,,,G:A1370(O6),A1765; A1766; A1767; A1768; A1769,,U:A1348,,G:A1371; U:A1372; U:A1351
2qbd,A,2199,6,0.840,0.841,0.966,1,10120,OB,,,G:A1370(O6),A2200; A2201; A2202; A2203; A2204,,,,G:A1371; U:A1372; U:A1351
2qoy,A,1575,6,0.829,0.826,0.996,1,10120,OB,,,G:A1370(O6),A2060; A2061; A2062; A2063; A2064,,U:A1348,,U:A1351; A:A1350; G:A1371; U:A1372
1vs5,A,1576,6,0.831,0.829,0.996,1,10120,OB,,,G:A1370(O6),A1762; A1763; A1764; A1765; A1766,,,,G:A1371; U:A1351; C:A1352
2i2u,A,1576,6,0.889,0.902,0.997,1,10120,OB,,,G:A1417(O6),A1755; A1756; A1757; A1758; A1759,,G:A1416; G:A1415,,G:A1482; G:A1415; G:A1416
2qam,B,3206,6,0.977,0.961,0.962,1,10120,OB,,,C:B2499(O2),B3778; B3779; B3780; B3781; B3782,,G:B2032,,C:B2055; U:B2500; G:B2032; G:B2454
2qbe,B,3206,6,0.973,0.945,0.949,1,10120,OB,,,C:B2499(O2),B3779; B3780; B3781; B3782; B3783,,G:B2032,,C:B2055; U:B2500; G:B2032; G:B2454
3df2,B,3206,6,0.961,0.925,0.847,1,10120,OB,,,C:B2499(O2),B4207; B4208; B4209; B4210; B4211,,G:B2032,,C:B2055; U:B2500; G:B2032; G:B2454; A:B2453
2qoz,B,2939,6,0.953,0.970,0.954,1,10120,OB,,,C:B2499(O2),B3674; B3675; B3676; B3677; B3678,,,,C:B2055; U:B2500; G:B2032; G:B2454; A:B2453
2z4l,B,2940,6,0.919,0.930,0.950,1,10120,OB,,,C:B2499(O2),B3180; B3181; B3182; B3183; B3184,,,,C:B2055; U:B2500; G:B2032; G:B2454; A:B2453
2qan,A,2225,6,0.843,0.847,0.971,1,10120,OB,,,G:A1370(O6),A2226; A2227; A2228; A2229; A2230,,,,U:A1351; G:A1371
2qov,B,2939,6,0.900,0.915,0.959,1,10120,OB,,,C:B2499(O2),B3182; B3183; B3184; B3185; B3186,,G:B2032,,C:B2055; U:B2500; G:B2454; G:B2032
2qbi,B,2939,6,0.979,0.964,0.973,1,10120,OB,,,C:B2499(O2),B3180; B3181; B3182; B3183; B3184,,,,C:B2055; U:B2500; G:B2032; G:B2454; A:B2453
2qba,B,3206,6,0.919,0.924,0.956,1,10120,OB,,,C:B2499(O2),B3780; B3781; B3782; B3783; B3784,,,,C:B2055; U:B2500; G:B2032; G:B2454; A:B2453
1vs6,B,2939,6,0.969,0.973,0.886,1,10120,OB,,,C:B2499(O2),B3184; B3185; B3186; B3187; B3188,,G:B2032,,C:B2055; U:B2500; G:B2032; G:B2454; A:B2453
2i2t,B,2939,6,0.946,0.919,0.966,1,10120,OB,,,C:B2499(O2),B3190; B3191; B3192; B3193; B3194,,G:B2032,,C:B2055; U:B2500; G:B2032; G:B2454
2aw4,B,2939,6,0.973,0.970,0.972,1,10120,OB,,,C:B2499(O2),B3180; B3181; B3182; B3183; B3184,,G:B2032,,C:B2055; U:B2500; G:B2032; G:B2454; A:B2453
1hr2,B,12,6,0.921,0.950,0.982,1,10120,OB,,,G:B188(O6),B346; B347; B348; B349; B350,,U:B182; U:B168; A:B183; C:B166; C:B165,,A:B183
4gaq,A,1636,6,0.874,0.870,0.979,1,10120,OB,,,G:A1417(O6),A1872; A1873; A1874; A1875; A1876,,G:A1416; G:A1415,,G:A1482
2qbb,A,2225,6,0.829,0.825,0.996,1,10120,OB,,,G:A1370(O6),A2555; A2556; A2557; A2558; A2559,,,,U:A1351; G:A1371
2z4m,A,1579,6,0.848,0.852,0.978,1,10120,OB,,,G:A1370(O6),A1785; A1786; A1787; A1788; A1789,,,,U:A1351; G:A1371
2qbj,A,1578,6,0.835,0.833,0.989,1,10120,OB,,,G:A1370(O6),A1785; A1786; A1787; A1788; A1789,,,,U:A1351; G:A1371; U:A1372
2qbf,A,1578,6,0.845,0.848,0.977,1,10120,OB,,,G:A1370(O6),A1787; A1788; A1789; A1790; A1791,,,,G:A1371; U:A1372; U:A1351
1vs7,A,1580,6,0.881,0.894,0.973,1,10120,OB,,,G:A1370(O6),A1787; A1788; A1789; A1790; A1791,,,,U:A1351; G:A1371
2aw7,A,1579,6,0.902,0.915,0.967,1,10120,OB,,,G:A1370(O6),A1789; A1790; A1791; A1792; A1793,,,,U:A1351; G:A1371
4tpe,A,1638,6,0.829,0.819,0.644,1,10120,OB,,,G:A1417(O6),A1876; A1877; A1878; A1879; A1880,,G:A1415; G:A1416,,G:A1482; G:A1416; U:A1481
4tow,A,1638,6,0.870,0.902,0.851,1,10120,OB,,,G:A1417(O6),A1873; A1874; A1875; A1876; A1877,,G:A1415,,G:A1415; U:A1481; G:A1482
4tp6,A,1638,6,0.832,0.821,0.658,1,10120,OB,,,G:A1417(O6),A1876; A1877; A1878; A1879; A1880,,G:A1416; G:A1415,,G:A1416; U:A1481
4tp2,A,1638,6,0.864,0.854,0.890,1,10120,OB,,,G:A1417(O6),A1877; A1878; A1879; A1880; A1881,,G:A1416; G:A1415,,G:A1482; G:A1416
4dr2,A,1655,5,0.651,0.681,0.982,1,10120,OB,,,U:A12(O4),A2100; A2101; A2102; A2103,,,,G:A21; G:A11; G:A22; C:A23
4tpa,A,1638,6,0.841,0.832,0.734,1,10120,OB,,,G:A1417(O6),A1876; A1877; A1878; A1879; A1880,,G:A1415,,G:A1482; G:A1416
4gd2,A,1638,6,0.883,0.900,0.981,1,10120,OB,,,G:A1417(O6),A1875; A1876; A1877; A1878; A1879,,G:A1415; G:A1416,,G:A1416; G:A1415; G:A1482
4kj2,A,1619,5,0.545,0.660,0.988,1,13009,mer-3OP,A:A1500(OP1); A:A1508(OP1); C:A1521(OP1),A:A1499(O3'),,A1798,,,,
4pea,A,1638,6,0.829,0.843,0.761,1,10120,OB,,,G:A1417(O6),A1873; A1874; A1875; A1876; A1877,,G:A1416; G:A1415,,G:A1416; U:A1481; G:A1482
4ton,A,1638,6,0.844,0.870,0.659,1,10120,OB,,,G:A1417(O6),A1874; A1875; A1876; A1877; A1878,,G:A1415,,G:A1416; U:A1481; G:A1482
4gas,A,1639,6,0.874,0.875,0.990,1,10120,OB,,,G:A1417(O6),A1879; A1880; A1881; A1882; A1883,,G:A1415; G:A1416,,G:A1482; G:A1416
2qp0,A,1581,6,0.853,0.859,0.978,1,10120,OB,,,G:A1417(O6),A2071; A2072; A2073; A2074; A2075,,G:A1415; G:A1416,,G:A1482; G:A1416
2qow,A,1581,6,0.982,0.935,0.828,1,10120,OB,,,G:A1417(O6),A2072; A2073; A2074; A2075; A2076,,G:A1416; G:A1415,,G:A1482; G:A1416
4ji6,A,1641,4,0.513,0.681,0.806,1,10120,OB,,,C:A1189(O2),A2085; A2086; C401,,A:A1110; C:A1109,,
2qbe,B,3240,6,0.823,0.817,0.989,1,10120,OB,,,G:B2304(O6),B3806; B3807; B3808; B3809; B3810,,,,G:B2303; U:B2302
1vs6,B,2946,6,0.870,0.881,0.999,1,10120,OB,,,G:B2304(O6),B3211; B3212; B3213; B3214; B3215,,,,G:B2303
2i2t,B,2946,6,0.847,0.851,0.997,1,10120,OB,,,G:B2304(O6),B3217; B3218; B3219; B3220; B3221,,A:B2311; C:B2310,,U:B2302; G:B2303
2aw4,B,2946,6,0.872,0.885,0.991,1,10120,OB,,,G:B2304(O6),B3207; B3208; B3209; B3210; B3211,,,,G:B2303
2qbh,A,1586,5,0.737,0.801,0.977,1,10120,OB,,,G:A1108(O6),A1808; A1809; A1810; A1811,,U:A1095,,G:A1106; C:A1107
3v2c,A,1646,5,0.561,0.660,0.965,1,10120,OB,,,G:A1417(O6),A1945; A1946; A1947; A1948,,G:A1415,,G:A1416; G:A1482
2i2u,A,1594,5,0.665,0.664,0.998,1,10120,OB,,,G:A1108(O6),A1847; A1848; A1849; A1850,,U:A1095; C:A1096,G:A1094,
3ofq,A,3000,6,0.840,0.822,0.991,1,10120,OB,,,U:A2419(O4),A3492; A3493; 3568; 3570; 3571,,,,
2qow,A,1594,6,0.843,0.842,0.991,1,10120,OB,,,G:A1370(O6),A2138; A2139; A2140; A2141; A2142,,,,U:A1372; U:A1351; G:A1371
1m90,A,8053,6,0.501,0.788,0.760,1,10120,OB,,,G:A471(O6),A3936; A5159; A8725; A8763; A9561,,A:A882,G:A469; U:A888; C:A881,U:A470; U:A883
3df1,A,2355,6,0.905,0.884,0.907,1,10120,OB,,,G:A1417(O6),A4356; A4357; A4358; A4359; A4360,,G:A1416; G:A1415,,G:A1416; G:A1482
1vs5,A,1601,6,0.917,0.940,0.919,1,10120,OB,,,U:A1358(O4),A1884; A1885; A1886; A1887; A1888,,A:A1357,,C:A1359; A:A1357; G:A976
2avy,A,1600,6,0.947,0.971,0.905,1,10120,OB,,,U:A1358(O4),A1880; A1881; A1882; A1883; A1884,,A:A1357,,A:A1357; G:A976; C:A1359
1vs8,B,2962,6,0.823,0.819,0.998,1,10120,OB,,,G:B2304(O6),B3295; B3296; B3297; B3298; B3299,,A:B2311; C:B2310,,
2qou,A,1601,6,0.854,0.851,0.976,1,10120,OB,,,U:A1358(O4),A2180; A2181; A2182; A2183; A2184,,A:A1357,,C:A1359; A:A1357; G:A976
2qbh,A,1601,6,0.828,0.824,0.985,1,10120,OB,,,U:A1358(O4),A1883; A1884; A1885; A1886; A1887,,,,C:A1359; A:A1357
2i2v,B,2963,6,0.820,0.814,0.999,1,10120,OB,,,G:B2304(O6),B3305; B3306; B3307; B3308; B3309,,C:B2310,,U:B2302
1vs5,A,1602,6,0.968,0.984,0.912,1,10120,OB,,,G:A1417(O6),A1889; A1890; A1891; A1892; A1893,,G:A1416; G:A1415,,G:A1482; G:A1416
2avy,A,1601,6,0.962,0.972,0.920,1,10120,OB,,,G:A1417(O6),A1885; A1886; A1887; A1888; A1889,,G:A1416; G:A1415,,G:A1416; G:A1482
2awb,B,2963,6,0.822,0.820,0.995,1,10120,OB,,,G:B2304(O6),B3298; B3299; B3300; B3301; B3302,,C:B2310,,
2i2p,A,1601,6,0.833,0.830,0.923,1,10120,OB,,,G:A1417(O6),A1890; A1891; A1892; A1893; A1894,,,,G:A1416; G:A1482
2qou,A,1602,6,0.945,0.952,0.949,1,10120,OB,,,G:A1417(O6),A2185; A2186; A2187; A2188; A2189,,G:A1416; G:A1415,,G:A1416; G:A1482
2qbh,A,1602,6,0.918,0.891,0.993,1,10120,OB,,,G:A1417(O6),A1888; A1889; A1890; A1891; A1892,,G:A1416; G:A1415,,G:A1416; U:A1481; G:A1482
2qao,B,3351,6,0.830,0.829,0.997,1,10120,OB,,,G:B2304(O6),B3907; B3908; B3909; B3910; B3911,,C:B2310,,U:B2302; G:B2303
2qal,A,2355,6,0.964,0.958,0.934,1,10120,OB,,,G:A1417(O6),A2356; A2357; A2358; A2359; A2360,,G:A1416; G:A1415,,G:A1416
2qbg,B,2964,6,0.824,0.820,0.993,1,10120,OB,,,G:B2304(O6),B3306; B3307; B3308; B3309; B3310,,G:B2308,,U:B2302; G:B2303
2qan,A,2366,6,0.899,0.880,0.900,1,10120,OB,,,G:A1417(O6),A2367; A2368; A2369; A2370; A2371,,G:A1416; G:A1415,,G:A1482; G:A1416
2z4k,A,1603,6,0.902,0.913,0.969,1,10120,OB,,,G:A1417(O6),A1892; A1893; A1894; A1895; A1896,,G:A1416; G:A1415,,G:A1482; G:A1416
2qbd,A,2355,6,0.964,0.959,0.947,1,10120,OB,,,G:A1417(O6),A2356; A2357; A2358; A2359; A2360,,G:A1415,,G:A1482; G:A1416
2qoy,A,1602,6,0.925,0.940,0.961,1,10120,OB,,,G:A1417(O6),A2187; A2188; A2189; A2190; A2191,,G:A1416; G:A1415,,G:A1482; G:A1416
2qbb,A,2366,6,0.919,0.894,0.983,1,10120,OB,,,G:A1417(O6),A2670; A2671; A2672; A2673; A2674,,G:A1416; G:A1415,,G:A1482; G:A1416
2z4m,A,1604,6,0.974,0.971,0.876,1,10120,OB,,,G:A1417(O6),A1901; A1902; A1903; A1904; A1905,,G:A1415,,G:A1482; G:A1416
2qbj,A,1603,6,0.917,0.895,0.904,1,10120,OB,,,G:A1417(O6),A1897; A1898; A1899; A1900; A1901,,G:A1415,,G:A1482; G:A1416
3i1t,A,3000,6,0.871,0.876,0.998,1,10120,OB,,,U:A2419(O4),A3493; A3494; A3495; A3496; 3611,,,,
2qbf,A,1603,6,0.997,0.949,0.986,1,10120,OB,,,G:A1417(O6),A1902; A1903; A1904; A1905; A1906,,G:A1415,,G:A1482; G:A1415; G:A1416
1vs7,A,1605,6,0.940,0.957,0.837,1,10120,OB,,,G:A1417(O6),A1901; A1902; A1903; A1904; A1905,,G:A1416; G:A1415,,G:A1482; G:A1416
2aw7,A,1604,6,0.877,0.862,0.940,1,10120,OB,,,G:A1417(O6),A1904; A1905; A1906; A1907; A1908,,G:A1416; G:A1415,,U:A1481; G:A1482; G:A1416
1vs8,B,2970,6,0.941,0.914,0.586,1,10120,OB,,,U:B746(O4),B3339; B3340; B3341; B3342; B3343,,U:B744; C:B2610; C:B2611,,
2i2v,B,2971,6,0.877,0.882,0.983,1,10120,OB,,,U:B746(O4),B3349; B3350; B3351; B3352; D854,,C:B2610; C:B2611; U:B744,,G:B745
2awb,B,2971,6,0.894,0.876,0.831,1,10120,OB,,,U:B746(O4),B3340; B3341; B3342; B3343; B3344,,U:B744; C:B2610; C:B2611,,
2qao,B,3403,6,0.951,0.924,0.536,1,10120,OB,,,U:B746(O4),B3951; B3952; B3953; B3954; B3955,,C:B2610; C:B2611; U:B744,,G:B745
2qp1,B,2972,6,0.752,0.775,0.617,1,10120,OB,,,U:B746(O4),B3853; B3854; B3855; B3856; D408,,U:B744; C:B2610; C:B2611,,
2qbg,B,2972,6,0.972,0.944,0.840,1,10120,OB,,,U:B746(O4),B3350; B3351; B3352; B3353; D408,,C:B2611; U:B744,,G:B745
4gau,A,3069,6,0.835,0.820,0.982,1,10120,OB,,,C:A2499(O2),A3530; A3531; A3532; A3533; A3534,,G:A2032,,C:A2055; U:A2500; G:A2032; G:A2454; A:A2453
4gar,A,3070,6,0.833,0.818,0.993,1,10120,OB,,,C:A2499(O2),A3532; A3533; A3534; A3535; A3536,,G:A2032,,C:A2055; A:A2453; U:A2500; G:A2032
3ofc,A,2973,6,0.940,0.928,0.838,1,10120,OB,,,C:A2499(O2),A3369; A3370; A3371; A3372; A3373,,G:A2032,G:A2454,C:A2055; U:A2500; G:A2032; G:A2454
3ofz,A,2973,6,0.945,0.905,0.714,1,10120,OB,,,C:A2499(O2),A3364; A3365; A3366; A3367; A3368,,G:A2032,G:A2454,C:A2055; U:A2500; G:A2032; G:A2454